

Sarah Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125285
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reid
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jan 1796
Date Of Death	22 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 143
Source	LDS Film 1468979
Parent	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125285&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125285&Relationship=2ndParent



