

Susannah Moreby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013074
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Moreby
Married Surname	Sargent
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1812
Status	Widow
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 63
Source	LDS Film 1068889
Married To	John Sargent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013074&Relationship=Groom



