

Ambros Slowper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018286
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Slowper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 5, Entry 39
Source	LDS Film 1656377
Parent Of	Susanna Slowper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018286&Relationship=Deceased



