

Patrick Preigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429669
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Preigh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Register	Baptisms 1836 - 1840, Page 11, Entry 9
Source	LDS Film 396375
Parent Of	Henry Preigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429669&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429669&Relationship=2ndParent



