

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jul 1800
Occupation (As Documented)	Master of Flat
Occupation (Standardised)	Flat Captain
Date Of Death	17 Jul 1800
Age At Death	75 years
Age At Death (Years)	75
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 137
Source	LDS Film 1468979



