

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 128, Entry 31
Source	LDS Film 1656376
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009872&Relationship=Deceased



