

Henry Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126995
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haram
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 May 1804
Date Of Death	12 May 1804
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 83
Source	LDS Film 1468979
Parent	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126995&Relationship=1stParent
Parent	Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126995&Relationship=2ndParent



