

Thomas Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Blundell Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1804
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	22 Dec 1801
Register	Baptisms 1804, Page 236, Entry 1381
Source	LFS Film 93833
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059348&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059348&Relationship=2ndParent



