

Thomas Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Trowbridge St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 215, Entry 1716
Source	LDS Film 93884
Parent	Peter Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185251&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185251&Relationship=2ndParent



