

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Married Surname	Wharton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 35, Entry 634
Source	LDS Film 1068890
Married To	William Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014292&Relationship=Groom



