

Henry Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007006
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currey
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1752
Occupation (As Documented)	Pott Painter
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	7 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007006&Relationship=Baptised



