

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1759
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008799&Relationship=Baptised



