

Edmund Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094428
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Griffiths
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 127, Entry 1338
Source	LDS Film 1656378
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094428&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094428&Relationship=2ndParent



