

Ann Conaway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066583
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Conaway
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1807
Date Of Child's Birth	12 Aug 1795
Register	Baptisms 1807, Page 330, Entry 1255
Source	LDS Film 93833
Parent Of	Ann Alice Conaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066583&Relationship=Baptised
Married To	Daniel Conaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066583&Relationship=1stParent



