

Henry Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083551
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyson
Gender	Male
Abode	Back Queen Ann St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Mar 1814
Register	Baptisms 1813 - 1814, Page 283, Entry 2258
Source	LDS Film 1656378
Parent Of	Mary Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083551&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083551&Relationship=2ndParent



