

John Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Pembertons Alley
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 164, Entry 25
Source	LDS Film 1656376
Parent Of	John Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006887&Relationship=Deceased



