

Catherine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088615
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Gender	Female
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Aug 1859
Witnesses	Thomas Twentyman; Catherine Jones
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 162, Entry 323
Source	LDS Film 1656019
Witnessed Marriage Of	James Routledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088615&Relationship=Groom
Witnessed Marriage Of	Mary Anne Davids	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088615&Relationship=Bride



