

George Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015074
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1760
Register	Burials 1754 - 1765, Page 82, Entry 37
Source	LDS Film 1656376
Parent	Stephen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015074&Relationship=1stParent



