

John Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Gender	Male
Abode	Breckfield Place Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1814 - 1866, Page 234, Entry 1865
Source	LDS Film 2147913
Parent Of	Thomas Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302170&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302170&Relationship=2ndParent



