

Eliza Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252107
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Smith
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Park Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1859
Date Of Child's Birth	10 Feb 1859
Register	Baptisms 1859 - 1860, Page 79, Entry 630
Source	LDS Film 1656561
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252107&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252107&Relationship=1stParent



