

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 228, Entry 479
Source	LDS Film 93839
Witnessed Marriage Of	Moses Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009261&Relationship=Groom
Witnessed Marriage Of	Mary Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009261&Relationship=Bride



