

William Culshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1773
Witnesses	Thos. Wainwright; Thos. Swift
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Witness_1
Witnessed By	Thos. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Witness_2
Married To	Frances Nevill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049676&Relationship=Bride



