

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Cropper Street
Year	1813
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1813
Register	Burials 1813 - 1844, Page 4, Entry 27
Source	LDS Film 1546064
Parent Of	Ellen Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060679&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060679&Relationship=2ndParent



