

Samuel Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039081
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Howard
Gender	Male
Abode	Fazackerly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7605
Source	LDS Film 1656195
Parent Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039081&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039081&Relationship=2ndParent



