

William Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013432
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 29
Source	LDS Film 1656377
Parent Of	James Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013432&Relationship=Baptised



