

Robert Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodburn
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Jun 1859
Register	Baptisms 1859, Page 162, Entry 1292
Source	LDS Film 1656561
Parent Of	Harry Barnett Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249569&Relationship=Baptised
Married To	Eliza Ann Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249569&Relationship=2ndParent



