

Mary Whitenall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitenall
Married Surname	Bolton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 84
Source	LDS Film 1068889
Married To	William Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012849&Relationship=Groom



