

Anthony Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012980
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hagan
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Wilson; Owen Connelly
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 9, Entry 44
Source	LDS Film 1656374
Witnessed By	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012980&Relationship=Witness_1
Witnessed By	Owen Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012980&Relationship=Witness_2
Married To	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012980&Relationship=Bride



