

Lewis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030572
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1779
Register	Burials 1779, Page 23, Entry 305
Source	LDS Film 93833
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030572&Relationship=Deceased



