

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109705
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Vine Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1824
Date Of Child's Birth	7 Jun 1816
Register	Baptisms 1813 - 1828, Page 61, Entry 486
Source	LDS Film 1656373
Parent Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109705&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109705&Relationship=1stParent



