

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Sr. Thomas's Buildings
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 8
Source	LDS Film 1656376
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006001&Relationship=Baptised



