

Alexander Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014754
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Campbell
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1760
Register	Burials 1754 - 1765, Page 75, Entry 8
Source	LDS Film 1656376
Parent	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014754&Relationship=1stParent



