

Richard Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037469
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	Forrest St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 1, Entry 6754
Source	LDS Film 1656195
Parent Of	Betty Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037469&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037469&Relationship=2ndParent



