

Joseph Moult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021739
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1782
Occupation (As Documented)	Preferable Tidesman
Occupation (Standardised)	Preferable Tidesman
Date Of Child's Birth	28 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 616
Source	LDS Film 93833
Parent Of	Peggy Moult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021739&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021739&Relationship=2ndParent



