

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 25
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032837&Relationship=1stParent



