

Robert Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarkson
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1763
Occupation (As Documented)	Merchant Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	John Williams; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 36, Entry 1
Source	LDS Film 1656155
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048747&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048747&Relationship=Witness_2
Married To	Ann Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048747&Relationship=Bride



