

Phobe [sic] Gadd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089651
First Name (With Contractions)	Phobe
First Name (Without Contractions)	Phobe
Middle or Other Names	[sic]
Surname	Gadd
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	St. Andrew St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1816
Register	Baptisms 1815 - 1816, Page 288, Entry 2304
Source	LDS Film 1656378
Parent Of	Jane Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089651&Relationship=Baptised
Married To	Richard Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089651&Relationship=1stParent



