

John Phiszick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phiszick
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 39
Source	LDS Film 1656376
Parent Of	John Phiszick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003011&Relationship=Baptised



