

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Denison St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	20 Apr 1860
Register	Baptisms 1859 - 1860, Page 332, Entry 2656
Source	LDS Film 1656561
Parent Of	Thomas Daniel Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254213&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254213&Relationship=2ndParent



