

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1798
Date Of Child's Death	24 Oct 1798
Register	Burials 1790 - 1812, Page 40, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094643&Relationship=Deceased
Married To	Betty?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094643&Relationship=2ndParent



