

Catherine Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126086
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Whiteley
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 207, Entry 1654
Source	LDS Film 1656419
Parent	John Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126086&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126086&Relationship=2ndParent



