

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Park Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018458&Relationship=Baptised



