

William Mottesham McQuine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mottesham
Surname	McQuine
Gender	Male
Abode	Brook Lane Everton
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1829
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1826 - 1853, Page 35, Entry 276
Source	LDS Film 1545923
Parent Of	Susannah Blanch Rigby McQuine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285705&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285705&Relationship=2ndParent



