

John Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckwith
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1761
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Ford Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009352&Relationship=Baptised



