

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 121, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009521&Relationship=Deceased



