

Susanna Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038115
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Lewis
Married Surname	Potts
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Bay Horse Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Hawke; Ellen Lewis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 54, Entry 107
Source	LDS Film 93920
Witnessed By	John Hawke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038115&Relationship=Witness_1
Witnessed By	Ellen Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038115&Relationship=Witness_2
Married To	William Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038115&Relationship=Groom



