

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Byrom Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 486
Source	LDS Film 93833
Parent Of	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047108&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047108&Relationship=2ndParent



