

Richard Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004751
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Abode	Key St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 12
Source	LDS Film 1656376
Parent Of	John Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004751&Relationship=Baptised



