

Margaret Alice Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036894
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Alice
Surname	Pye
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Temple street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1792
Date Of Child's Birth	28 Jun 1792
Register	Baptisms 1792, Page 261, Entry 668
Source	LDS Film 93833
Parent Of	Margery Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036894&Relationship=Baptised
Married To	John Bridge Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036894&Relationship=1stParent



