

John Bellows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellows
Gender	Male
Abode	Mercey St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1755
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	26 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Bellows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007684&Relationship=Baptised



