

Mary Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kneale
Former/Maiden/Other Surname 1	Cox
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Date Of Child's Birth	28 Apr 1800
Source	LDS Film 1068889
Parent Of	John Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051177&Relationship=Baptised
Married To	John Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051177&Relationship=1stParent



