

Abraham Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197070
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Sutcliffe
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1854
Baptising Minister	Henry Brooks Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2869
Source	LDS Film 1068892
Parent	James Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197070&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197070&Relationship=2ndParent



