

Margaret Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016312
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Page
Married Surname	Burgess
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 793
Source	LDS Film 1068890
Married To	Christopher Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016312&Relationship=Groom



