

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Fontenoy Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1189
Source	LDS Film 93833
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041005&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041005&Relationship=2ndParent



