

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018253
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Folly Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 620
Source	LDS Film 93833
Parent Of	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018253&Relationship=Baptised



