

Jane Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cottam
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Rose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Register	Baptisms 1844 -1846, Page 399, Entry 3189
Source	LDS Film 93884
Parent Of	John Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187356&Relationship=Baptised
Married To	John Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187356&Relationship=1stParent



