

Fisher Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141429
First Name (With Contractions)	Fisher
First Name (Without Contractions)	Fisher
Surname	Burgess
Gender	Unknown
Abode	Harper St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 30, Entry 238
Source	LDS Film 1656421
Parent Of	Esther Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141429&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141429&Relationship=2ndParent



