

Thomas Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brennand
Gender	Male
Abode	Harding St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1857
Register	Baptisms 1850 - 1876, Page 56, Entry 441
Source	LDS Film 2147909
Parent Of	William Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435993&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435993&Relationship=2ndParent



