

Caroline Page Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168766
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Page
Surname	Roberts
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Church St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Apr 1841
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 113, Entry 897
Source	LDS Film 1656153
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168766&Relationship=1stParent
Parent	Prudence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168766&Relationship=2ndParent



