

Richard Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1821
Baptising Minister	R. Litler
Register	Baptisms 1821 - 1822, Page 92, Entry 735
Source	LDS Film 1656418
Parent	Richard Manson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102866&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102866&Relationship=2ndParent



