

Anne Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286950
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Charnley
Spouse's Occupation (As Documented)	Gardener to Thos. Sanders
Gender	Female
Abode	Everton Breck
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Aug 1834
Date Of Child's Birth	13 Jun 1834
Register	Baptisms 1814 - 1866, Page 97, Entry 776
Source	LDS Film 2147913
Parent Of	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286950&Relationship=Baptised
Married To	Robert Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286950&Relationship=1stParent



