

Sarah Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009694
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenwood
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1750
Register	Burials 1749 - 1754, Page 124, Entry 42
Source	LDS Film 1656376
Parent	Samuel Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009694&Relationship=1stParent



