

John Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Church Alley
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 30
Source	LDS Film 1656376
Parent Of	James Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004098&Relationship=Baptised



