

William Gibons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibons
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd. Ward; Willm. Jackson
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Notes	[Groom signed 'Gibbons']
Register	Marriages 1785 - 1805, Page 39, Entry 192
Source	LDS Film 1656197
Witnessed By	Richd. Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050027&Relationship=Witness_1
Witnessed By	Willm. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050027&Relationship=Witness_2
Married To	Margret Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050027&Relationship=Bride



